Date,Registrations
10/18/2023,0
10/19/2023,0
10/20/2023,1
10/21/2023,0
10/22/2023,0
10/23/2023,0
10/24/2023,0
10/25/2023,0
10/26/2023,0
10/27/2023,0
10/28/2023,0
10/29/2023,0
10/30/2023,0
10/31/2023,0
11/01/2023,0
11/02/2023,0
11/03/2023,0
11/04/2023,0
11/05/2023,0
11/06/2023,0
11/07/2023,0
11/08/2023,0
11/09/2023,0
11/10/2023,0
11/11/2023,0
11/12/2023,0
11/13/2023,1
11/14/2023,0
11/15/2023,0
11/16/2023,0
11/17/2023,2
11/18/2023,1
11/19/2023,0
11/20/2023,0
11/21/2023,1
11/22/2023,0
11/23/2023,0
11/24/2023,0
11/25/2023,0
11/26/2023,1
11/27/2023,1
11/28/2023,1
11/29/2023,0
11/30/2023,0
12/01/2023,0
12/02/2023,0
12/03/2023,0
12/04/2023,1
12/05/2023,0
12/06/2023,0
12/07/2023,0
12/08/2023,0
12/09/2023,0
12/10/2023,2
12/11/2023,1
12/12/2023,2
12/13/2023,1
12/14/2023,1
12/15/2023,2
12/16/2023,0
12/17/2023,1
12/18/2023,0
12/19/2023,1
12/20/2023,0
12/21/2023,0
12/22/2023,0
12/23/2023,1
12/24/2023,0
12/25/2023,0
12/26/2023,0
12/27/2023,0
12/28/2023,0
12/29/2023,0
12/30/2023,0
12/31/2023,0
01/01/2024,0
01/02/2024,0
01/03/2024,0
01/04/2024,0
01/05/2024,0
01/06/2024,0
01/07/2024,1
01/08/2024,2
01/09/2024,0
01/10/2024,1
01/11/2024,3
01/12/2024,0
01/13/2024,2
01/14/2024,1
01/15/2024,0
01/16/2024,1
01/17/2024,0
01/18/2024,0
01/19/2024,0
01/20/2024,1
01/21/2024,0
01/22/2024,0
01/23/2024,0
01/24/2024,0
01/25/2024,1
01/26/2024,0
01/27/2024,1
01/28/2024,0
01/29/2024,0
01/30/2024,0
01/31/2024,0
02/01/2024,2
02/02/2024,0
02/03/2024,0
02/04/2024,0
02/05/2024,1
02/06/2024,0
02/07/2024,0
02/08/2024,2
02/09/2024,0
02/10/2024,0
02/11/2024,0
02/12/2024,2
02/13/2024,0
02/14/2024,1
02/15/2024,1
02/16/2024,0
02/17/2024,0
02/18/2024,2
02/19/2024,0
02/20/2024,1
02/21/2024,1
02/22/2024,2
02/23/2024,0
02/24/2024,0
02/25/2024,1
02/26/2024,1
02/27/2024,0
02/28/2024,0
02/29/2024,1
03/01/2024,1
03/02/2024,0
03/03/2024,2
03/04/2024,0
03/05/2024,1
03/06/2024,1
03/07/2024,1
03/08/2024,0
03/09/2024,1
03/10/2024,1
03/11/2024,0
03/12/2024,1
03/13/2024,0
03/14/2024,1
03/15/2024,0
03/16/2024,0
03/17/2024,1
03/18/2024,1
03/19/2024,0
03/20/2024,0
03/21/2024,1
03/22/2024,1
03/23/2024,0
03/24/2024,0
03/25/2024,2
03/26/2024,0
03/27/2024,0
03/28/2024,1
03/29/2024,1
03/30/2024,0
03/31/2024,0
04/01/2024,1
04/02/2024,2
04/03/2024,0
04/04/2024,1
04/05/2024,1
04/06/2024,0
04/07/2024,0
04/08/2024,1
04/09/2024,1
04/10/2024,1
04/11/2024,0
04/12/2024,1
04/13/2024,0
04/14/2024,0
04/15/2024,0
04/16/2024,0
04/17/2024,1
