Date,Reactions
10/23/2023,156
10/24/2023,181
10/25/2023,297
10/26/2023,219
10/27/2023,244
10/28/2023,155
10/29/2023,377
10/30/2023,245
10/31/2023,131
11/01/2023,154
11/02/2023,169
11/03/2023,244
11/04/2023,307
11/05/2023,208
11/06/2023,81
11/07/2023,52
11/08/2023,46
11/09/2023,36
11/10/2023,96
11/11/2023,149
11/12/2023,136
11/13/2023,66
11/14/2023,33
11/15/2023,56
11/16/2023,55
11/17/2023,78
11/18/2023,124
11/19/2023,85
11/20/2023,50
11/21/2023,66
11/22/2023,73
11/23/2023,65
11/24/2023,174
11/25/2023,754
11/26/2023,559
11/27/2023,103
11/28/2023,63
11/29/2023,49
11/30/2023,61
12/01/2023,39
12/02/2023,104
12/03/2023,115
12/04/2023,44
12/05/2023,51
12/06/2023,29
12/07/2023,86
12/08/2023,182
12/09/2023,132
12/10/2023,178
12/11/2023,122
12/12/2023,69
12/13/2023,75
12/14/2023,57
12/15/2023,93
12/16/2023,129
12/17/2023,95
12/18/2023,79
12/19/2023,52
12/20/2023,67
12/21/2023,71
12/22/2023,59
12/23/2023,56
12/24/2023,60
12/25/2023,161
12/26/2023,66
12/27/2023,45
12/28/2023,18
12/29/2023,75
12/30/2023,39
12/31/2023,66
01/01/2024,277
01/02/2024,57
01/03/2024,98
01/04/2024,43
01/05/2024,22
01/06/2024,95
01/07/2024,96
01/08/2024,78
01/09/2024,57
01/10/2024,68
01/11/2024,68
01/12/2024,92
01/13/2024,202
01/14/2024,254
01/15/2024,97
01/16/2024,91
01/17/2024,65
01/18/2024,99
01/19/2024,191
01/20/2024,234
01/21/2024,143
01/22/2024,129
01/23/2024,100
01/24/2024,66
01/25/2024,42
01/26/2024,116
01/27/2024,123
01/28/2024,112
01/29/2024,71
01/30/2024,93
01/31/2024,82
02/01/2024,98
02/02/2024,162
02/03/2024,159
02/04/2024,221
02/05/2024,100
02/06/2024,179
02/07/2024,126
02/08/2024,202
02/09/2024,217
02/10/2024,170
02/11/2024,465
02/12/2024,226
02/13/2024,169
02/14/2024,163
02/15/2024,174
02/16/2024,230
02/17/2024,231
02/18/2024,259
02/19/2024,162
02/20/2024,87
02/21/2024,144
02/22/2024,85
02/23/2024,190
02/24/2024,109
02/25/2024,132
02/26/2024,95
02/27/2024,86
02/28/2024,159
02/29/2024,154
03/01/2024,182
03/02/2024,263
03/03/2024,407
03/04/2024,260
03/05/2024,157
03/06/2024,158
03/07/2024,166
03/08/2024,152
03/09/2024,260
03/10/2024,308
03/11/2024,172
03/12/2024,62
03/13/2024,81
03/14/2024,125
03/15/2024,120
03/16/2024,224
03/17/2024,345
03/18/2024,104
03/19/2024,130
03/20/2024,178
03/21/2024,139
03/22/2024,171
03/23/2024,1009
03/24/2024,358
03/25/2024,244
03/26/2024,94
03/27/2024,94
03/28/2024,87
03/29/2024,108
03/30/2024,106
03/31/2024,78
04/01/2024,140
04/02/2024,123
04/03/2024,140
04/04/2024,186
04/05/2024,168
04/06/2024,235
04/07/2024,142
04/08/2024,177
04/09/2024,178
04/10/2024,164
04/11/2024,152
04/12/2024,136
04/13/2024,224
04/14/2024,226
04/15/2024,166
04/16/2024,132
04/17/2024,175
04/18/2024,127
04/19/2024,131
04/20/2024,228
04/21/2024,263
04/22/2024,123
04/23/2024,42
